﻿Nombre d'explotacions i superfície censada
Cervià de les Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250735
;2009;1999
      Total explot.;139;149
      Sense terres explot.;1;1
     Amb terres;;
 total;;
 explot.;138;148
 ha;2288;2578
 amb ramaderia;;
 explot.;3;6
 ha;153;187
 sense ramaderia;;
 explot.;135;142
 ha;2135;2391
 amb SAU;;
 explot.;137;147
 ha;1587;1623
 amb altres terres;;
 explot.;78;125
 ha;701;955

