﻿Població segons el lloc de naixement i professió dels ocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082704&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;787;165;672;892;939;89;1314;19;4877
Catalunya;517;107;501;647;480;71;862;2;3187
Barcelona;478;98;473;601;440;68;815;2;2975
Girona;13;1;6;13;4;1;8;0;46
Lleida;14;3;12;14;22;0;14;0;79
Tarragona;12;5;10;19;14;2;25;0;87
Resta de l'Estat;177;31;142;202;408;16;417;16;1409
Andalusia;20;5;33;73;181;5;174;9;500
Aragó;25;4;26;20;24;0;30;0;129
Astúries;6;0;3;5;3;1;4;0;22
Balears;5;2;3;3;1;0;0;0;14
Canàries;4;1;4;0;4;0;4;0;17
Cantàbria;2;1;0;1;0;0;0;1;5
Catella-la Manxa;11;2;8;17;29;2;43;1;113
Catella i Lleó;34;3;17;24;43;1;29;1;152
Comunitat Valenciana;12;1;9;6;17;2;15;0;62
Extremadura;8;1;3;14;35;1;36;3;101
Galícia;17;4;11;4;17;1;8;0;62
Madrid;7;3;12;7;10;1;10;1;51
Múrcia;10;2;6;15;27;1;56;0;117
Navarra;4;1;2;5;4;1;2;0;19
País Basc;8;0;3;6;5;0;1;0;23
La Rioja;3;0;0;2;6;0;1;0;12
Ceuta / Melilla;1;1;2;0;2;0;4;0;10
Estranger;93;27;29;43;51;2;35;1;281

