﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Milà, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430831
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;22;12;..;..;37
2021;..;23;11;..;..;37
2020;4;23;11;..;..;38
2019;4;22;11;..;..;37
2018;5;21;8;..;..;35
2017;4;24;8;..;..;38
2016;4;23;9;..;..;38
2014;4;27;9;..;..;43
2013;..;27;8;..;..;40
2012;..;27;8;..;..;41
2011;..;28;7;..;..;41

