﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Baix Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:11&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;369504;362518;316431;304399;216862;6986
Després de 1990;11381;7640;3270;3643;1766;3741
De 1990 a 1986;11810;9425;4585;5219;2755;2385
De 1985 a 1981;6803;5813;3092;3480;1928;990
De 1980 a 1976;13751;11515;5209;5916;2878;2236
De 1975 a 1971;40952;32786;11784;14018;5231;8166
De 1970 a 1966;48381;38595;12513;14818;3947;9786
De 1965 a 1961;60866;49533;15057;17580;3244;11333
De 1960 a 1951;45535;39496;15417;15294;2684;6039
De 1950 a 1941;14479;12909;6552;5660;1047;1570
De 1940 a 1931;4240;3818;2538;2052;474;422
De 1930 a 1921;2669;2477;1981;1557;495;192
Abans de 1921;923;801;641;456;142;122
Total;631294;577326;399070;394092;243453;53968

