﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Algerri. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250156&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;9;10;8;11;14;22;18;29;24;20;29;28;33;35;31;36;26;32;415
Hombres;4;8;4;6;7;10;10;22;13;13;16;13;20;13;16;21;10;11;217
Mujeres;5;2;4;5;7;12;8;7;11;7;13;15;13;22;15;15;16;21;198
Resto de la Unión Europea;0;1;1;1;3;5;1;2;2;1;1;1;1;0;0;0;0;0;20
Hombres;0;1;0;1;1;4;1;0;1;0;1;0;1;0;0;0;0;0;11
Mujeres;0;0;1;0;2;1;0;2;1;1;0;1;0;0;0;0;0;0;9
Resto de Europa;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;11;9;12;18;28;19;31;27;21;30;29;35;35;31;36;26;32;439
Hombres;4;9;4;7;8;15;11;22;14;13;17;13;22;13;16;21;10;11;230
Mujeres;5;2;5;5;10;13;8;9;13;8;13;16;13;22;15;15;16;21;209

