﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:430043
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;151;2;155
De 5 a 9 anys;0;0;0;0;0;165;3;168
De 10 a 14 anys;0;2;0;0;0;189;2;193
De 15 a 19 anys;2;5;2;3;1;216;8;237
De 20 a 24 anys;9;11;43;12;3;205;13;296
De 25 a 29 anys;14;12;73;66;5;127;13;310
De 30 a 34 anys;14;4;42;145;8;39;10;262
De 35 a 39 anys;13;8;21;213;21;27;5;308
De 40 a 44 anys;9;3;21;196;17;17;7;270
De 45 a 49 anys;10;2;24;181;19;5;6;247
De 50 a 54 anys;5;6;44;144;28;2;4;233
De 55 a 59 anys;10;6;57;122;18;1;3;217
De 60 a 64 anys;12;6;76;77;15;1;2;189
De 65 a 69 anys;24;10;123;50;10;3;7;227
De 70 a 74 anys;45;11;121;28;15;0;23;243
De 75 a 79 anys;60;8;72;15;15;2;37;209
De 80 a 84 anys;40;9;39;2;7;0;29;126
De 85 anys i més;29;13;12;1;11;0;42;108
Total;296;118;770;1255;193;1150;216;3998

