﻿Despesa mitjana per llar per grans grups. Per composició de la llar
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9486&t=201900&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2736;928;9528;878;14071;8196;22267
Una persona menor de 65 anys;2461;1221;8834;694;13210;10018;23227
Una persona de 65 anys o més;3116;524;10488;1133;15261;5680;20941
Dos adults sense fills dependents;4642;1247;11899;1588;19377;13725;33102
Dos adults, menors de 65 anys i sense fills dependents;4036;1451;10716;1574;17778;16052;33830
Dos adults, almenys un de 65 anys o més, sense fills depend.;5231;1048;13050;1602;20931;11463;32394
Altres llars sense fills dependents;6335;1417;11590;1308;20650;17713;38363
Un adult amb un o més fills dependents;3291;1047;9289;1075;14701;14572;29274
Dos adults amb un o més fills dependents;5521;2046;11020;1594;20181;19684;39865
Dos adults amb un fill dependent;5058;1887;10409;1606;18960;19360;38320
Dos adults amb dos fills dependents;6014;2163;11701;1512;21391;20925;42316
Dos adults amb tres fills dependents;5421;2284;10724;1955;20385;14957;35342
Altres llars amb fills dependents;6431;1975;10866;1744;21017;23570;44587
No consta;..;..;..;..;..;..;..
Total;4577;1405;10865;1359;18205;14711;32916

