﻿Indicators on dwellings
Molins de Rei
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081234&lang=en
;2021
Proportion of main dwellings (%);87,3
Proportion of non-main dwellings (%);12,7
Proportion of main dwellings owned (%);75,5
Proportion of main dwellings rented (%);17,0
Proportion of main dwellings in other tenure status (%);7,5
Proportion of main dwellings up to 45 m2 (%);3,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);17,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);53,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,9
Proportion of main dwellings over 120 m2 (%);8,4
Proportion of main dwellings built up to 1950 (%);9,4
Proportion of main dwellings built from 1951 to 1970 (%);19,9
Proportion of main dwellings built from 1971 to 1980 (%);22,2
Proportion of main dwellings built from 1981 to 2000 (%);23,8
Proportion of main dwellings built in 2001 or later (%);24,1

