﻿Parc de vehicles. Índex de motorització
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081461
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;535,61;111,11;162,39;863,82
2011;521,57;104,43;154,94;836,55
2010;538,78;101,65;165,10;861,34
2009;516,67;91,38;154,60;821,26
2008;525,87;91,46;167,87;845,97
2007;535,35;86,76;175,45;862,47
2006;531,21;80,35;165,34;837,32
2005;551,70;66,52;175,70;842,37
2004;549,34;64,49;178,71;832,17
2003;549,87;60,53;172,21;819,27
2002;544,70;61,75;163,13;804,61
2001;525,57;55,87;151,52;764,20
2000;567,35;61,64;178,08;840,18
1999;580,89;72,61;183,44;862,42
1998;543,95;75,16;165,61;807,64
1997;542,42;76,50;166,90;808,07
1996;486,79;72,32;140,47;720,45
1995;463,88;73,84;160,51;720,71
1994;471,43;71,43;160,71;726,79
1993;442,46;79,37;158,73;704,37
1992;430,70;83,16;144,99;682,30
1991;398,21;87,25;152,13;657,72

