﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170828&lang=en
;Espanyola;Estrangera;Total
05/2024;270;10;285
04/2024;270;15;280
03/2024;285;10;295
02/2024;280;10;295
01/2024;280;15;290
12/2023;280;15;295
11/2023;265;15;280
10/2023;255;15;270
09/2023;255;10;270
08/2023;260;10;270
07/2023;265;15;275
06/2023;270;10;280
05/2023;280;15;295
04/2023;275;15;290
03/2023;290;15;300
02/2023;290;15;305
01/2023;295;15;310
12/2022;300;15;315
11/2022;280;10;290
10/2022;275;10;285
09/2022;270;10;280
08/2022;280;10;290
07/2022;285;10;295
06/2022;280;10;290
05/2022;270;10;285
04/2022;275;10;290
03/2022;285;15;295
02/2022;290;10;295
01/2022;285;10;290
12/2021;286;9;295
11/2021;268;9;277
10/2021;265;10;275
09/2021;266;10;276
08/2021;272;11;283
07/2021;273;12;285
06/2021;268;12;280
05/2021;270;12;282
04/2021;266;12;278
03/2021;274;12;286
02/2021;265;12;277
01/2021;264;11;275
12/2020;269;10;279
11/2020;255;9;264
10/2020;256;9;265
09/2020;257;10;267
08/2020;256;15;271
07/2020;254;15;269
06/2020;253;12;265
05/2020;235;12;247
03/2020;242;13;255
12/2019;258;15;273
09/2019;238;14;252
06/2019;249;14;263
03/2019;260;15;275
12/2018;250;15;265
09/2018;237;17;254
06/2018;246;16;262
03/2018;253;18;271
12/2017;248;20;268
09/2017;246;15;261
06/2017;244;19;263
03/2017;244;20;264
12/2016;248;16;264
09/2016;241;10;251
06/2016;240;12;252
03/2016;245;11;256
12/2015;245;11;256
09/2015;232;10;242
06/2015;236;12;248
03/2015;249;12;261
12/2014;240;13;253
09/2014;231;15;246
06/2014;236;17;253
03/2014;239;20;259
12/2013;249;19;268
09/2013;246;20;266
06/2013;241;16;257
03/2013;250;20;270
12/2012;263;21;284
09/2012;258;17;275
06/2012;258;16;274
03/2012;269;19;288

