﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pacs del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081542&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;286;14173;14459
2020;12;194;11970;12163
2019;13;124;16052;16176
2018;12;156;13567;13723
2017;10;172;14926;15098
2016;11;534;13155;13688
2015;9;138;13746;13884
2014;10;387;13785;14171
2013;10;266;14669;14935
2012;10;332;14435;14767
2011;10;279;15525;15804

