﻿Residus municipals. Generació. Total registrat i generació per càpita
Poboleda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431129&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,90;33,45;74,36;107,81
2020;0,90;30,91;74,71;105,62
2019;0,97;29,88;80,68;110,56
2018;1,42;47,93;126,11;174,04
2017;0,95;42,73;80,76;123,49
2016;0,84;42,25;72,04;114,29
2015;0,83;33,99;75,59;109,58
2014;0,73;22,62;73,10;95,72
2013;0,65;20,21;65,50;85,71
2012;0,82;27,67;82,50;110,17
2011;0,92;46,95;81,08;128,03
2010;1,16;96,76;64,52;161,28
2009;1,58;166,05;48,18;214,22
2008;1,56;159,93;49,51;209,45
2007;1,55;153,54;46,52;200,06
2006;1,64;169,29;41,83;211,13
2005;1,43;156,80;27,18;183,97
2004;1,37;148,67;18,46;167,12
2003;1,08;115,57;12,68;128,25
2002;1,04;120,19;10,95;131,14
2001;1,09;120,69;12,65;133,33
2000;1,08;118,98;13,77;132,74

