﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;106614;98265;142062;243187;175975;766103
homes;53574;46068;70211;115150;84428;369430
dones;53040;52197;71851;128037;91548;396673
Estrangera;16868;23756;41768;24946;5533;112872
homes;9209;12153;22829;13362;2554;60108
dones;7658;11604;18939;11584;2979;52764
Total;123481;122022;183830;268133;181508;878975
homes;62783;58221;93041;128512;86982;429538
dones;60699;63801;90790;139621;94527;449437

