﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Coloma de Queralt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431397&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;31;351;125;..;..;523
2021;31;352;125;..;..;525
2020;31;349;132;..;..;529
2019;36;345;134;..;..;532
2018;36;340;132;..;..;525
2017;32;345;137;..;..;531
2016;39;346;131;..;..;536
2014;42;353;127;..;..;537
2013;44;357;127;..;..;543
2012;41;353;128;..;..;537
2011;39;347;112;..;..;509

