﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellvell del Camp. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430424&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,5;1,6;3,1
De 20 a 24 anys;2,7;0,7;3,3
De 25 a 29 anys;2,0;2,7;4,7
De 30 a 34 anys;0,8;4,9;5,8
De 35 a 39 anys;1,5;2,7;4,2
De 40 a 44 anys;0,8;5,2;5,9
De 45 a 49 anys;3,3;10,7;14,0
De 50 a 54 anys;2,8;9,4;12,3
De 55 a 59 anys;5,2;8,6;13,8
De 60 anys i més;7,7;11,6;19,3
Total;28,3;57,9;86,2

