﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081691&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;145;31;176
Pesca;3;2;5
Indústries extractives;4;2;6
Indústries manufactureres;5630;1631;7261
Electricitat gas i aigua;129;29;158
Construcció;2397;221;2618
Comerç i reparació;2086;2340;4426
Hostaleria;927;986;1913
Transport i comunicacions;2382;965;3347
Mediació financera;246;217;463
Immob., lloguers i serveis empr.;1235;1581;2816
Adm. pública defensa i SS;702;497;1199
Educació;258;605;863
Sanitat i serveis socials;308;796;1104
Altres serveis;444;466;910
Personal domèstic;52;407;459
Organismes extraterrit.;2;0;2
Total;16950;10776;27726

