﻿Eleccions al Congrés de Diputats. Dades generals
Sant Andreu de la Barca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081960
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19542;14264;14062;123;79;73,0;27,0
2016;19233;12733;12577;94;62;66,2;33,8
2015;19247;14125;13996;75;54;73,4;26,6
2011;18989;12658;12237;253;168;66,7;33,3
2008;18528;12883;12682;163;38;69,5;30,5
2004;18092;13434;13278;124;32;74,3;25,8
2000;17274;10058;9886;133;39;58,2;41,8
1996;14024;10453;10379;23;51;74,5;25,5
1993;11710;8554;8503;30;21;73,1;27,0
1989;10295;6746;6702;26;18;65,5;34,5
1986;9914;6634;6545;22;67;66,9;33,1
1982;8287;6766;6676;21;69;81,7;18,4
1979;7618;5388;5256;19;113;70,7;29,3
1977;5590;4937;4876;7;54;88,3;11,7

