﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171411&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;33;132;423;593
12/2023 (p);5;32;108;432;577
09/2023 (p);5;32;120;414;571
06/2023 (p);5;33;128;412;578
03/2023 (p);5;30;112;414;561
12/2022 (p);5;28;100;429;562
09/2022 (p);6;28;124;416;574
06/2022 (p);6;27;122;420;575
03/2022 (p);6;26;111;428;571
12/2021 (p);6;26;93;423;548
09/2021 (p);5;27;117;418;567
06/2021 (p);5;27;117;402;551
03/2021 (p);5;26;102;390;523
12/2020 (p);5;25;93;388;511

