﻿Indicators on dwellings
Maçanet de la Selva
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171030&lang=en
;2021
Proportion of main dwellings (%);61,9
Proportion of non-main dwellings (%);38,1
Proportion of main dwellings owned (%);73,0
Proportion of main dwellings rented (%);19,0
Proportion of main dwellings in other tenure status (%);8,0
Proportion of main dwellings up to 45 m2 (%);3,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);38,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,2
Proportion of main dwellings over 120 m2 (%);23,0
Proportion of main dwellings built up to 1950 (%);7,0
Proportion of main dwellings built from 1951 to 1970 (%);3,3
Proportion of main dwellings built from 1971 to 1980 (%);23,1
Proportion of main dwellings built from 1981 to 2000 (%);33,6
Proportion of main dwellings built in 2001 or later (%);31,2

