﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080403
;Homes;Dones;Total
Agricultura i ramaderia;92;19;111
Pesca;17;0;17
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;2;11
Ext i trans. minerals;22;3;25
Indústria química;37;1;38
Cont maquin mat elèctric;191;25;216
Material transport;16;4;20
Alimentació i begudes;40;12;52
Tèxtil, cuir confecció;415;312;727
Suro i fusta;64;5;69
Paper i arts gràfiques;26;8;34
Plàstics indu. manufact.;15;4;19
Construcció;282;10;292
Comerç i reparació;204;150;354
Hostaleria i restauració;132;67;199
Transport i act. annexes;89;19;108
Comuni- cacions;12;5;17
Assegurances i financeres;72;26;98
Servei empr. llogers;47;35;82
Adm pública defensa i SS;109;53;162
Educació i investigació;86;106;192
Sanitat i assis. social;36;59;95
Altres serveis;22;81;103
Total;2035;1006;3041

