﻿Conreus llenyosos: fruiters de clima temperat
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172253
;1999;1989
     Total;;
 explot.;4;13
 ha;43;53
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;4;13
 ha;43;53
     Pomera;;
 total;;
 explot.;4;12
 ha;36;39
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;12
 ha;36;39
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;9
 ha;5;12
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;9
 ha;5;12
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
                 Altres;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0

