﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Port de la Selva, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171404
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;30;78;105
De 1921 a 1940;18;66;81
De 1941 a 1950;12;30;45
De 1951 a 1960;12;69;81
De 1961 a 1970;99;441;543
De 1971 a 1980;99;468;564
De 1981 a 1990;90;384;471
De 1991 a 2000;39;165;201
De 2001 a 2010;66;258;321
De 2011 a 2020;15;63;75
No hi consta;3;0;6
Total;477;2019;2496

