﻿Cadastre immobiliari rústic
Prats de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081712&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;290;2372;8179
2021;2001;1988;290;2372;8179
2020;2001;1988;290;2372;8179
2019;2001;1988;290;2372;8179
2018;2001;1988;290;2372;8178
2017;2001;1988;287;2336;8140
2016;2001;1988;293;2314;7898
2015;2001;1988;291;2314;7952
2014;2001;1988;279;737;2640
2013;2001;1988;276;766;2774
2012;2001;1988;275;763;2774
2011;2001;1988;277;764;2757
2010;2001;1988;277;764;2757
2009;2001;1988;274;755;2755
2008;2001;1988;272;740;2720
2007;2001;1988;272;725;2667
2006;1992;1988;272;711;2614

