﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171680&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;8;13;5;8;13;4;5;9;0;2;2;0;1;1;0;0;0
De 5 a 9 anys;13;8;21;13;8;21;13;8;21;13;8;21;13;7;20;0;0;0
De 10 a 14 anys;12;16;28;12;15;27;12;15;27;12;15;27;12;15;27;0;1;1
De 15 a 19 anys;4;10;14;4;10;14;4;10;14;4;10;14;3;10;13;0;0;0
De 20 a 24 anys;14;14;28;14;14;28;14;14;28;14;14;28;14;14;28;0;0;0
De 25 a 29 anys;9;15;24;9;15;24;9;15;24;9;15;24;9;15;24;0;0;0
De 30 a 34 anys;11;9;20;11;8;19;11;8;19;11;8;19;11;8;19;0;1;1
De 35 a 39 anys;18;23;41;18;23;41;18;23;41;17;22;39;14;22;36;0;0;0
De 40 a 44 anys;18;16;34;18;16;34;18;15;33;18;15;33;16;12;28;0;0;0
De 45 a 49 anys;10;16;26;10;16;26;10;15;25;10;15;25;8;11;19;0;0;0
De 50 a 54 anys;16;10;26;16;10;26;14;9;23;14;10;24;12;7;19;0;0;0
De 55 a 59 anys;8;7;15;7;7;14;7;7;14;7;7;14;4;3;7;1;0;1
De 60 a 64 anys;9;10;19;9;10;19;7;10;17;7;10;17;4;5;9;0;0;0
De 65 a 69 anys;15;10;25;15;10;25;15;10;25;15;10;25;10;4;14;0;0;0
De 70 a 74 anys;10;10;20;10;10;20;10;10;20;10;10;20;5;5;10;0;0;0
De 75 a 79 anys;7;14;21;7;14;21;7;13;20;7;13;20;3;10;13;0;0;0
De 80 a 84 anys;6;10;16;6;10;16;6;8;14;6;8;14;5;3;8;0;0;0
De 85 anys i més;5;3;8;5;3;8;4;3;7;2;2;4;0;1;1;0;0;0
Total;190;209;399;189;207;396;183;198;381;176;194;370;143;153;296;1;2;3

