﻿Population. By sex
Palau-solità i Plegamans
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081568&lang=en
;Males;Females;Total
2023;7384;7741;15125
2022;7273;7611;14884
2021;7299;7624;14923
2011;7182;7228;14410
2001;5778;5606;11384
1996;4936;4753;9689
1991;3838;3641;7479
1986;2422;2302;4724
1981;2051;2158;4209
1975;1638;1769;3407

