﻿Population at 1 January. By sex and age year by year
Vilafranca del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:083054&lang=en
;Males;Females;Total
0 years;194;156;350
1 year;164;165;329
2 years;185;182;367
3 years;206;172;378
4 years;192;198;390
5 years;230;190;420
6 years;232;212;444
7 years;229;192;421
8 years;217;215;432
9 years;268;235;503
10 years;234;237;471
11 years;276;262;538
12 years;224;236;460
13 years;256;273;529
14 years;259;237;496
15 years;266;233;499
16 years;253;228;481
17 years;258;226;484
18 years;235;207;442
19 years;220;226;446
20 years;229;218;447
21 years;201;203;404
22 years;202;203;405
23 years;197;211;408
24 years;202;212;414
25 years;165;213;378
26 years;201;212;413
27 years;182;190;372
28 years;202;187;389
29 years;218;204;422
30 years;210;217;427
31 years;190;209;399
32 years;184;222;406
33 years;220;228;448
34 years;204;209;413
35 years;231;256;487
36 years;233;231;464
37 years;248;241;489
38 years;227;242;469
39 years;286;301;587
40 years;275;283;558
41 years;312;312;624
42 years;323;356;679
43 years;352;356;708
44 years;351;359;710
45 years;390;344;734
46 years;385;395;780
47 years;371;342;713
48 years;350;344;694
49 years;394;339;733
50 years;347;325;672
51 years;321;298;619
52 years;305;345;650
53 years;303;301;604
54 years;296;327;623
55 years;247;313;560
56 years;277;258;535
57 years;295;283;578
58 years;246;249;495
59 years;265;276;541
60 years;222;231;453
61 years;269;240;509
62 years;227;235;462
63 years;215;256;471
64 years;196;236;432
65 years;184;245;429
66 years;182;217;399
67 years;185;189;374
68 years;160;217;377
69 years;192;193;385
70 years;171;184;355
71 years;153;189;342
72 years;178;192;370
73 years;159;231;390
74 years;155;204;359
75 years;130;180;310
76 years;148;201;349
77 years;120;186;306
78 years;120;177;297
79 years;100;117;217
80 years;84;128;212
81 years;112;149;261
82 years;51;74;125
83 years;64;95;159
84 years;69;123;192
85 years;63;121;184
86 years;51;84;135
87 years;46;90;136
88 years;39;80;119
89 years;38;81;119
90 years;26;89;115
91 years;28;59;87
92 years;32;49;81
93 years;16;31;47
94 years;21;33;54
95 years;8;32;40
96 years;9;18;27
97 years;3;12;15
98 years;2;6;8
99 years;3;9;12
100 years and over;3;8;11
Total;19469;20587;40056

