﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:03&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;12;13;3;1;4;1;3;4;29;1;30;11;6;17;0;0;0;45;23;68
Pesca;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Electricitat gas i aigua;0;0;0;0;0;0;1;4;5;0;0;0;0;2;2;0;0;0;3;0;3;0;0;0;4;6;10
Ext. i trans. minerals;1;1;2;1;0;1;1;9;10;0;1;1;0;2;2;0;0;0;29;11;40;0;0;0;32;24;56
Indústria química;4;0;4;1;0;1;1;3;4;1;2;3;2;3;5;0;1;1;26;9;35;0;0;0;35;18;53
Const. maquin. mat. elèctric;1;1;2;1;0;1;6;7;13;3;5;8;0;1;1;0;0;0;93;53;146;0;0;0;104;67;171
Material transport;0;0;0;0;0;0;3;0;3;0;0;0;1;2;3;0;0;0;14;7;21;0;0;0;18;9;27
Alimentació i begudes;8;2;10;2;0;2;8;20;28;12;16;28;4;9;13;1;1;2;129;85;214;0;0;0;164;133;297
Tèxtil, cuir i confecció;0;4;4;2;0;2;4;13;17;3;12;15;3;9;12;0;3;3;54;293;347;0;0;0;66;334;400
Suro i fusta;0;1;1;1;0;1;1;5;6;1;2;3;0;0;0;1;0;1;20;10;30;0;0;0;24;18;42
Paper i arts gràfiques;1;0;1;2;0;2;2;7;9;0;4;4;1;2;3;0;1;1;42;27;69;0;0;0;48;41;89
Plàstics indu. manufact.;1;2;3;0;0;0;0;5;5;0;1;1;0;1;1;0;1;1;10;18;28;0;0;0;11;28;39
Construcció;2;3;5;2;0;2;2;12;14;5;3;8;1;3;4;1;0;1;190;12;202;0;0;0;203;33;236
Comerç i reparació;2;9;11;1;0;1;7;34;41;33;79;112;2;5;7;3;0;3;42;14;56;0;0;0;90;141;231
Hostaleria i restauració;0;2;2;0;0;0;1;8;9;1;3;4;42;28;70;1;0;1;5;6;11;0;0;0;50;47;97
Transport i act. annexes;1;1;2;1;0;1;4;10;14;1;0;1;2;5;7;0;0;0;40;4;44;0;0;0;49;20;69
Comunicacions;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;7;10
Assegurances i finances;1;3;4;0;0;0;6;18;24;1;3;4;0;0;0;1;0;1;2;4;6;0;0;0;11;28;39
Servei empr. lloguers;3;1;4;0;1;1;2;9;11;2;1;3;2;3;5;0;0;0;6;2;8;0;0;0;15;17;32
Adm. pública defensa i SS;4;1;5;0;0;0;3;15;18;0;2;2;2;4;6;3;2;5;7;4;11;0;0;0;19;28;47
Educació i investigació;7;22;29;0;0;0;1;10;11;1;2;3;2;8;10;1;2;3;9;10;19;0;0;0;21;54;75
Sanitat i assis. social;4;29;33;0;0;0;1;8;9;1;1;2;2;10;12;0;0;0;4;3;7;0;0;0;12;51;63
Altres serveis;3;2;5;0;0;0;1;4;5;1;5;6;4;67;71;0;0;0;5;4;9;0;0;0;14;82;96
Total;43;85;128;14;2;16;57;221;278;69;143;212;71;167;238;41;12;53;743;583;1326;0;0;0;1038;1213;2251

