﻿Migracions. Totals
Arenys de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080060
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;818;821;713;749;759;796;777;715;671;809;765;742;800;718;675;792;765;734;855;607;578;545;565;642;522
 emigracions;793;688;574;689;585;631;589;668;628;664;563;598;652;642;619;624;651;711;593;606;561;503;462;465;451
 saldo migratori;25;133;139;60;174;165;188;47;43;145;202;144;148;76;56;168;114;23;262;1;17;42;103;177;71
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83;84;53;69;61;77;79;79;64;107;98;108;94;95;90;82;83;84;99;100;111;76;67;57;50
 emigracions;114;100;94;110;77;83;71;86;81;78;98;105;115;111;113;119;112;89;123;120;65;53;98;54;32
 saldo migratori;-31;-16;-41;-41;-16;-6;8;-7;-17;29;0;3;-21;-16;-23;-37;-29;-5;-24;-20;46;23;-31;3;18
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;494 (b);240;195;352;261;176;145;132;89;77;121;122;127;116;199;227;209;153;202;136;206;213;133;75;26
 emigracions;161 (b);126;72;68;61;85;87;103;87;72;107;65;87;108;85;65;59;17;11;16;5;..;..;..;..
 saldo migratori;333;114;123;284;200;91;58;29;2;5;14;57;40;8;114;162;150;136;191;120;201;..;..;..;..
          Saldo migratori total;327;231;221;303;358;250;254;69;28;179;216;204;167;68;147;293;235;154;429;101;264;..;..;..;..

