﻿Comptes de cotització. A últim dia del mes
Montmaneu
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081332
;Comptes de cotització
09/2020;8
06/2020;9
03/2020;9
12/2019;10
09/2019;11
06/2019;10
03/2019;9
12/2018;9
09/2018;9
06/2018;9
03/2018;10
12/2017;10
09/2017;10
06/2017;9
03/2017;8
12/2016;11
09/2016;11
06/2016;11
03/2016;10
12/2015;11
09/2015;11
06/2015;10
03/2015;10
12/2014;10
09/2014;10
06/2014;10
03/2014;10
12/2013;10
09/2013;10
06/2013;10
03/2013;10
12/2012;12
09/2012;12
06/2012;12
03/2012;13
12/2011;13
09/2011;13
06/2011;11
03/2011;11
12/2010;11
09/2010;11
06/2010;12
03/2010;10
12/2009;9
09/2009;9
06/2009;10
03/2009;9
12/2008;10
09/2008;10
06/2008;12
03/2008;11

