﻿Eleccions al Parlament de Catalunya. Dades generals
Lles de Cerdanya
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251272&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;229;144;137;2;5;62,9;37,1
2017;218;180;180;0;0;82,6;17,4
2015;213;187;184;1;2;87,8;12,2
2012;227;178;177;0;1;78,4;21,6
2010;232;151;145;6;0;65,1;34,9
2006;214;128;127;1;0;59,8;40,2
2003;237;166;161;5;0;70,0;30,0
1999;254;160;157;1;2;63,0;37,0
1995;254;173;172;0;1;68,1;31,9
1992;264;155;150;5;0;58,7;41,3
1988;265;178;176;1;1;67,2;32,8
1984;270;201;200;1;0;74,4;25,6
1980;289;140;140;0;0;48,4;51,6

