﻿Espècies arbòries forestals
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431541&lang=en
;1999
   Total;
 total;
 explot.;27
 ha;103
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;103
     Frondoses;
 total;
 explot.;4
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;7
       Resinoses;
 total;
 explot.;20
 ha;87
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;87
         Mixtes;
 total;
 explot.;5
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;9

