﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Fogars de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080826
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;22;63;1;1;2;42;23;65
De 5 a 9 anys;21;28;49;0;1;1;21;29;50
De 10 a 14 anys;32;34;66;1;1;2;33;35;68
De 15 a 19 anys;36;44;80;1;2;3;37;46;83
De 20 a 24 anys;36;38;74;5;2;7;41;40;81
De 25 a 29 anys;47;33;80;4;3;7;51;36;87
De 30 a 34 anys;44;30;74;3;4;7;47;34;81
De 35 a 39 anys;39;43;82;4;2;6;43;45;88
De 40 a 44 anys;52;48;100;8;4;12;60;52;112
De 45 a 49 anys;78;63;141;6;5;11;84;68;152
De 50 a 54 anys;71;76;147;5;2;7;76;78;154
De 55 a 59 anys;69;52;121;1;2;3;70;54;124
De 60 a 64 anys;56;48;104;0;1;1;56;49;105
De 65 a 69 anys;40;49;89;2;1;3;42;50;92
De 70 a 74 anys;46;42;88;2;1;3;48;43;91
De 75 a 79 anys;30;30;60;1;1;2;31;31;62
De 80 a 84 anys;16;19;35;0;0;0;16;19;35
85 anys o més;11;23;34;0;0;0;11;23;34
Total;765;722;1487;44;33;77;809;755;1564

