﻿Matrimonis segons el mes de celebració
Vilafranca del Penedès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:083054
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;8;8;8;11;16;21;28;2;22;7;9;2;142
2021;3;6;6;9;17;23;30;1;17;14;13;6;145
2020;11;11;7;0;2;14;18;6;12;11;5;6;103
2019;9;4;13;12;14;34;26;4;22;13;16;2;169
2018;8;8;14;7;21;39;25;3;30;15;10;0;180
2017;5;8;6;13;14;24;26;2;28;13;12;1;152
2016;8;2;8;16;14;26;36;5;22;20;9;7;173
2015;1;6;7;15;17;21;21;5;18;8;3;7;129
2014;9;3;12;9;11;21;29;10;19;6;5;5;139
2013;5;8;6;16;12;32;21;3;14;18;8;2;145
2012;2;3;11;13;14;17;31;6;25;12;7;5;146

