﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Lillet, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081666
;2009;1999
      Total;;
 explot.;15;20
 jornades;4366;7826
 UTA;17;29
     Mà d'obra familiar;;
 total;;
  explot.;15;19
 nombre persones;25;31
  jornades;4327;5994
  UTA;17;21
 titular;;
 nombre persones;15;19
  jornades;3273;4085
  UTA;12;14
 altres familiars;;
  explot.;6;10
 nombre persones;10;12
  jornades;1054;1909
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;1;3
  jornades;24;1821
  UTA;0;8
 fixa;;
  explot.;0;1
 nombre persones;0;3
  jornades;0;181
  UTA;0;1
 eventual;;
  explot.;1;3
  jornades;24;1640
  UTA;0;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;5
 jornades;15;11
 UTA;0;0

