﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tàrrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252173
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2824
Cotxe/furgoneta com a passatger;417
Autobús/ autocar/ minibús;217
Metro;1
Moto;112
A peu;1448
Tren;14
Bicicleta;79
Altres mitjans;42
Total;5041
No aplicable;658
No es desplaça;222
Població ocupada resident;5921

