﻿Cadastre immobiliari rústic
Alàs i Cerc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250058&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;3102;2101;677
2021;2001;1994;3101;2101;677
2020;2001;1994;3097;2101;678
2019;2001;1994;3099;2098;677
2018;2001;1994;3094;2129;688
2017;2001;1994;3107;1299;418
2016;2001;1994;3108;1300;418
2015;2001;1994;3108;1300;418
2014;2001;1994;3106;1300;418
2013;2001;1994;3106;1300;418
2012;2001;1994;3106;1300;418
2011;2001;1994;3107;1300;419
2010;2001;1994;3102;1301;420
2009;2001;1994;3103;1288;415
2008;2001;1994;3103;1263;407
2007;2001;1994;3103;1238;399
2006;1999;1994;3108;1215;391

