﻿Impost de béns immobles de naturalesa urbana (IBI)
Torre-serona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252332&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;319;21986;98938;68922;310
2021;2010;318;21962;98830;69063;311
2020;2010;316;21871;98418;69212;311
2019;2010;313;21708;86832;69355;277
2018;2010;313;21708;86674;69355;277
2017;2010;348;23631;93355;67905;268
2016;2010;348;25630;91594;73649;263
2015;2010;348;30017;91012;86256;262
2014;2010;349;30277;83363;86754;239
2013;2010;348;30244;74864;86908;215
2012;2010;349;30329;66640;86903;191
2011;2010;349;30359;56262;86989;161
2010;2010;342;29973;47516;87640;139
2009;1990;137;4088;16353;29839;119
2008;1990;135;3894;15577;28844;115
2007;1990;135;3825;15302;28333;113
2006;1990;133;3722;14889;27985;112

