﻿Migracions. Totals
Abella de la Conca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250019&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;8;7;1;3;7;9;5;11;6;3;10;6;8;12;6;6;0;9;9;8;15;9;3
 emigracions;10;6;16;3;6;6;4;5;4;5;14;7;8;7;5;14;4;9;6;6;9;15;8;3;0
 saldo migratori;-6;-1;-8;4;-5;-3;3;4;1;6;-8;-4;2;-1;3;-2;2;-3;-6;3;0;-7;7;6;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;2;2;1;0;0;0;0;0;0;0;0;3;1;2;1;1;4;0;1;0;0;2
 emigracions;0;0;1;3;1;1;1;0;0;0;0;0;1;0;5;1;2;0;2;1;1;0;4;0;0
 saldo migratori;0;0;-1;-1;1;0;-1;0;0;0;0;0;-1;0;-2;0;0;1;-1;3;-1;1;-4;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);1;0;5;4;1;3;7;0;0;4;3;2;1;4;1;1;2;1;2;0;0;0;1;0
 emigracions;4 (b);0;0;0;0;0;0;0;0;0;1;5;3;2;0;2;0;0;1;2;0;..;..;..;..
 saldo migratori;4;1;0;5;4;1;3;7;0;0;3;-2;-1;-1;4;-1;1;2;0;0;0;..;..;..;..
          Saldo migratori total;-2;0;-9;8;0;-2;5;11;1;6;-5;-6;0;-2;5;-3;3;0;-7;6;-1;..;..;..;..

