﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Figuerola del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430593&lang=es
;1999;1989
     Total;;
 explot.;52;76
 UDE;443;465
     UDE;;
 <1;;
 explot.;12;9
 UDE;7;5
 1 a <2;;
 explot.;10;17
 UDE;13;23
 2 a <4;;
 explot.;11;16
 UDE;31;46
 4 a <6;;
 explot.;2;9
 UDE;10;42
 6 a <8;;
 explot.;2;8
 UDE;15;57
 8 a <12;;
 explot.;1;6
 UDE;8;59
 12 a <16;;
 explot.;4;6
 UDE;56;83
 16 a <40;;
 explot.;8;4
 UDE;221;92
 40 a <60;;
 explot.;2;1
 UDE;83;59
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

