﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250254&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1441;782;730;3;49;0;659;199;290;89;14;67
Catalunya;1065;532;498;2;32;0;533;159;251;60;9;54
Barcelona;209;132;124;0;8;0;77;13;42;8;1;13
Girona;8;4;4;0;0;0;4;0;3;1;0;0
Lleida;830;387;362;2;23;0;443;146;197;51;8;41
Tarragona;18;9;8;0;1;0;9;0;9;0;0;0
Resta de l'Estat;300;192;182;0;10;0;108;32;35;25;5;11
Andalusia;90;51;49;0;2;0;39;14;6;11;3;5
Aragó;31;18;18;0;0;0;13;6;2;4;0;1
Astúries;6;5;5;0;0;0;1;1;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;4;4;3;0;1;0;0;0;0;0;0;0
Catella-la Manxa;9;5;4;0;1;0;4;1;1;2;0;0
Catella i Lleó;26;15;14;0;1;0;11;1;3;6;0;1
Comunitat Valenciana;8;4;4;0;0;0;4;0;3;0;1;0
Extremadura;11;7;7;0;0;0;4;2;1;0;0;1
Galicia;27;22;22;0;0;0;5;2;1;1;1;0
Madrid;39;24;22;0;2;0;15;1;13;0;0;1
Múrcia;8;4;4;0;0;0;4;3;0;1;0;0
Navarra;4;1;1;0;0;0;3;0;3;0;0;0
País Basc;32;27;24;0;3;0;5;1;2;0;0;2
La Rioja;3;3;3;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;76;58;50;1;7;0;18;8;4;4;0;2

