﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alt Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:03&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2901;2395;2079
Tècnics i professionals científics i intel·lectuals;2988;2652;1872
Tècnics i professionals de suport;4245;4492;4004
Empleats administratius;3908;1062;604
Treballadors de serveis i venedors de comerç;4590;3071;2718
Treballadors qualificats en activitats agràries i pesqueres;1122;1323;1739
Artesans i treballadors qualificats de les indústries i la construcció;7490;5066;6126
Operadors d'instal·lacions i maquinària, i muntadors;6079;6008;5446
Treballadors no qualificats;3351;1973;2028
Forces armades;23;5;30
Total;36697;28047;26646

