﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Segarra. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:32
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;565;170;735
B Indústries extractives;0;0;0
C Indústries manufactureres;2700;1540;4240
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;15;70
F Construcció;405;55;460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";540;505;1045
H Transport i emmagatzematge;540;90;630
I Hostaleria;155;235;390
J Informació i comunicacions;90;35;130
K Activitats financeres i d'assegurances;50;60;105
L Activitats immobiliàries;10;20;30
M Activitats professionals, científiques i tècniques;125;185;315
N Activitats administratives i serveis auxiliars;390;340;735
O Administració pública, Defensa i Seguretat Social obligatòria;205;320;525
P Educació;150;460;610
Q Activitats sanitàries i de serveis socials;95;540;640
R Activitats artístiques, recreatives i d'entreteniment;95;50;145
S Altres serveis;45;115;155
T Activitats llars;5;75;80
U Organismes extraterritorials;0;0;0
Total;6225;4820;11045

