﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Masnou, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081189&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;471;8;484
De 5 a 9 anys;0;1;0;0;0;488;9;498
De 10 a 14 anys;0;5;0;0;0;506;6;517
De 15 a 19 anys;3;7;2;0;1;527;10;550
De 20 a 24 anys;16;34;57;14;3;598;20;742
De 25 a 29 anys;47;40;211;104;33;418;43;896
De 30 a 34 anys;53;24;158;388;49;126;31;829
De 35 a 39 anys;42;17;79;580;86;55;18;877
De 40 a 44 anys;44;14;56;615;107;28;8;872
De 45 a 49 anys;42;16;47;577;107;19;10;818
De 50 a 54 anys;29;12;84;450;104;11;13;703
De 55 a 59 anys;47;18;135;302;72;6;7;587
De 60 a 64 anys;55;21;163;147;53;4;12;455
De 65 a 69 anys;80;25;207;81;50;0;16;459
De 70 a 74 anys;89;22;186;54;45;0;40;436
De 75 a 79 anys;102;24;121;11;22;0;45;325
De 80 a 84 anys;74;34;42;8;24;0;60;242
De 85 anys i més;64;29;17;0;16;0;90;216
Total;787;348;1565;3331;772;3257;446;10506

