﻿Migracions. Totals
Olivella
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081483
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;285;429;317;299;273;309;296;239;230;215;238;242;341;253;337;368;433;384;253;312;234;138;180;211;188
 emigracions;293;274;161;245;264;215;248;245;265;231;246;218;233;186;193;195;166;182;167;113;113;81;62;87;94
 saldo migratori;-8;155;156;54;9;94;48;-6;-35;-16;-8;24;108;67;144;173;267;202;86;199;121;57;118;124;94
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;29;25;31;18;16;15;21;22;17;24;26;31;37;30;29;20;16;23;35;15;4;12;17;2
 emigracions;48;31;29;43;29;32;28;49;25;24;20;20;32;26;38;16;24;22;23;9;6;4;14;1;8
 saldo migratori;-26;-2;-4;-12;-11;-16;-13;-28;-3;-7;4;6;-1;11;-8;13;-4;-6;0;26;9;0;-2;16;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;173 (b);90;94;126;115;84;63;66;91;51;53;53;70;41;42;94;56;51;68;51;42;34;20;9;19
 emigracions;86 (b);19;66;10;8;61;41;60;93;47;131;23;20;77;11;24;3;3;1;1;1;..;..;..;..
 saldo migratori;87;71;28;116;107;23;22;6;-2;4;-78;30;50;-36;31;70;53;48;67;50;41;..;..;..;..
          Saldo migratori total;53;224;180;158;105;101;57;-28;-40;-19;-82;60;157;42;167;256;316;244;153;275;171;..;..;..;..

