﻿Cadastre immobiliari urbà
Esplugues de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080771
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1997;29917;2608185;87181
2021;1997;29876;2608662;87316
2020;1997;29727;2600884;87492
2019;1997;29555;2446348;82773
2018;1997;29425;2371259;80587
2017;1997;29243;2273481;77744
2016;1997;29140;2187340;75063
2015;1997;29142;1968261;67540
2014;1997;29106;1772013;60881
2013;1997;28954;1598707;55215
2012;1997;28265;1583250;56015
2011;1997;28134;1579502;56142
2010;1997;27574;1558333;56515
2009;1997;27322;1462858;53541
2008;1997;27244;1429186;52459
2007;1997;27165;1393916;51313
2006;1997;26904;1360350;50563

