﻿Parcel·lació
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170353&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;79;74
 superfície total;788;1131;1196
 nombre parcel·les;348;270;430
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;26;9
 superfície total;25;180;225
 nombre parcel·les;3;26;9
 2 a 3 parcel·les;;;
  explot.;6;26;16
 superfície total;50;289;130
 nombre parcel·les;14;55;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;9;19
 superfície total;227;131;147
 nombre parcel·les;44;41;87
 6 a 14 parcel·les;;;
  explot.;10;17;25
 superfície total;192;436;425
 nombre parcel·les;84;131;205
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;5
 superfície total;149;95;269
 nombre parcel·les;97;17;89
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;145;0;0
 nombre parcel·les;106;0;0

