﻿Biblioteques segons la superfície útil
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3949
;Superfície útil total (metres quadrats). Menys de 100;Superfície útil total (metres quadrats). De 100 a 249;Superfície útil total (metres quadrats). De 250 a 499;Superfície útil total (metres quadrats). 500 i més;Total
2018;206;183;129;332;850
2016;211;194;121;332;858
2014;214;192;114;319;839
2012;225;192;120;298;835
2010;215;188;127;281;811
2008;222;221;115;260;818
2006;238;234;126;234;832
2004;254;235;135;211;835
2002;285;239;125;186;835

