﻿Atur registrat (a 31 de març). Recomptes
Llanars
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170911&lang=es
;Atur
2024;12
2023;14
2022;11
2021;15
2020;9
2019;6
2018;10
2017;14
2016;16
2015;16
2014;21
2013;19
2012;19
2011;15
2010;14
2009;16
2008;8
2007;8
2006;9
2005;8
2004;7
2003;8
2002;2
2001;4
2000;8
1999;5
1998;11
1997;12
1996;13
1995;13
1994;9
1993;10
1992;8
1991;4
1990;5
1989;6
1988;10
1987;16
1986;15
1985;17
1984;6
1983;8

