﻿Població. Per lloc de naixement (CA i estranger)
Hostalets de Pierola, els
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081629
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2457;2424;2370;2194;1131;931;767;713
Barcelona;2409;2376;2322;2158;1100;907;743;690
Girona;6;6;9;4;4;2;6;4
Lleida;27;27;24;17;12;10;9;8
Tarragona;18;15;15;15;15;12;9;11
Resta d'Espanya;336;345;345;339;225;193;146;115
Andalusia;141;141;135;157;116;100;77;54
Aragó;18;18;18;13;14;12;14;15
Principat d'Astúries;6;6;3;3;1;0;0;1
Illes Balears;3;3;3;3;1;0;0;1
Canàries;0;3;3;3;2;2;0;0
Cantàbria;3;0;0;5;4;0;0;0
Castella - la Manxa;15;15;15;17;9;9;6;4
Castella i Lleó;33;30;30;28;17;15;8;8
Comunitat Valenciana;9;12;12;17;10;11;9;9
Extremadura;36;39;39;33;20;13;12;12
Galícia;21;24;27;16;12;8;2;0
Comunitat de Madrid;18;18;18;15;6;4;4;1
Regió de Múrcia;15;18;21;16;8;14;11;7
Comunitat Foral de Navarra;3;3;6;4;2;3;2;2
País Basc;9;9;9;6;1;1;0;1
Rioja, La;0;0;0;1;1;0;0;0
Ceuta i Melilla;0;0;3;2;1;1;1;0
Estranger;396;351;351;347;98;14;8;8
Total;3189;3120;3066;2880;1454;1138;921;838

