﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Miquel de Campmajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171740
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;5;85;125
02/2024;15;15;5;85;125
01/2024;15;15;5;85;125
12/2023;15;15;10;80;125
11/2023;15;15;10;85;125
10/2023;15;15;10;80;125
09/2023;15;15;10;85;130
08/2023;15;15;10;85;125
07/2023;20;15;10;80;125
06/2023;20;15;10;85;125
05/2023;15;15;10;80;120
04/2023;15;15;10;85;125
03/2023;15;15;10;75;120
02/2023;20;15;10;75;120
01/2023;20;15;10;75;115
12/2022;20;15;10;75;120
11/2022;20;15;10;80;120
10/2022;20;15;10;75;115
09/2022;20;15;10;70;115
08/2022;20;15;5;70;115
07/2022;20;15;5;75;120
06/2022;20;15;5;70;115
05/2022;20;15;5;70;115
04/2022;20;15;5;70;110
03/2022;20;15;5;70;115
02/2022;20;15;5;70;115
01/2022;20;15;5;70;115
12/2021;22;16;7;71;116
11/2021;23;17;8;70;118
10/2021;22;16;9;74;121
09/2021;21;16;8;68;113
08/2021;21;15;9;62;107
07/2021;22;15;10;67;114
06/2021;23;15;10;68;116
05/2021;22;13;10;65;110
04/2021;22;14;10;63;109
03/2021;22;14;9;64;109
02/2021;22;13;9;65;109
01/2021;22;13;9;65;109
12/2020;22;13;9;65;109
11/2020;22;13;9;65;109
10/2020;22;13;9;63;107
09/2020;23;13;8;57;101
08/2020;24;14;8;56;102
07/2020;23;14;8;56;101
06/2020;22;12;8;58;100
05/2020;22;12;8;57;99
03/2020;22;12;8;59;101
12/2019;22;12;8;55;97
09/2019;24;13;8;54;99
06/2019;24;11;7;56;98
03/2019;24;11;7;56;98
12/2018;24;11;7;54;96
09/2018;25;11;7;61;104
06/2018;24;11;7;60;102
03/2018;25;11;8;57;101
12/2017;26;11;8;55;100
09/2017;23;12;7;57;99
06/2017;25;11;7;54;97
03/2017;25;11;7;52;95
12/2016;24;13;8;49;94
09/2016;24;13;7;51;95
06/2016;25;13;7;57;102
03/2016;25;13;8;54;100
12/2015;23;11;8;52;94
09/2015;25;13;8;49;95
06/2015;24;14;9;51;98
03/2015;23;13;7;46;89
12/2014;24;10;7;48;89
09/2014;25;9;8;53;95
06/2014;25;10;8;57;100
03/2014;27;12;8;47;94
12/2013;26;13;8;47;94
09/2013;26;13;8;49;96
06/2013;26;12;9;55;102
03/2013;26;13;9;52;100
12/2012;26;12;9;49;96
09/2012;25;13;10;49;97
06/2012;25;15;12;54;106
03/2012;25;16;12;46;99

