﻿Cadastre immobiliari urbà
Alòs de Balaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250220&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;278;6315;22717
2021;1990;275;6241;22696
2020;1990;275;6241;22696
2019;1990;274;6247;22798
2018;1990;274;6250;22808
2017;1990;273;6130;22456
2016;1990;273;6137;22480
2015;1990;268;3782;14111
2014;1990;232;3251;14013
2013;1990;231;2919;12637
2012;1990;231;2919;12637
2011;1990;232;2916;12569
2010;1990;232;2916;12569
2009;1990;234;2890;12349
2008;1990;234;2833;12107
2007;1990;234;2777;11869
2006;1990;233;2682;11509

