﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081249
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;250;316;567
De 30 a 34 anys;947;1195;2143
De 35 a 39 anys;1201;1559;2760
De 40 a 44 anys;1679;1529;3208
De 45 a 49 anys;1249;1260;2508
De 50 a 54 anys;1063;1085;2148
De 55 a 59 anys;1193;1077;2270
De 60 a 64 anys;952;989;1941
De 65 a 69 anys;918;718;1637
De 70 a 74 anys;573;530;1103
De 75 a 79 anys;610;337;947
De 80 a 84 anys;190;171;361
De 85 anys i més;..;..;215
Total;10958;10959;21917

