﻿Habitatges principals segons instal·lacions i serveis (III)
Viladecavalls
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:083008&lang=es
;1991
    Telèfon;
 sí;836
 no;172
     Calefacció;
 aparells col·lectiva;65
 aparells aparells individual;242
 aparells aparells aparells mòbils o fixos;590
 aparells aparells aparells aparells total;897
 aparells aparells aparells aparells aparells no;111
        Refrigeració;
 sí;224
 no;784

