﻿Coneixement del català dels ocupats per professió (CCO94)
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250674&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;26;26;21;0
Científics i intel·lectuals;30;30;30;30;30;0
Tècnics i prof. de suport;23;23;23;23;21;0
Empleats administratius;23;23;23;23;22;0
Serveis i venedors;21;21;20;20;14;0
Act. agràries i pesqueres;127;127;124;121;92;0
Indústria i construcció;72;71;68;66;56;1
Instal. ,maquinària, muntadors;33;33;28;27;21;0
Treballadors no qualificats;16;16;15;13;10;0
Forces armades;0;0;0;0;0;0
Total;372;371;357;349;287;1

