﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pla del Penedès, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081640
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;817;816;808;765;481;1
Després de 1990;25;22;18;18;10;3
De 1990 a 1986;7;6;2;2;2;1
De 1985 a 1981;1;1;0;0;0;0
De 1980 a 1976;3;3;3;2;1;0
De 1975 a 1971;7;7;6;6;1;0
De 1970 a 1966;20;20;14;12;5;0
De 1965 a 1961;28;27;15;14;2;1
De 1960 a 1951;18;18;13;6;0;0
De 1950 a 1941;10;10;9;9;0;0
De 1940 a 1931;6;6;3;2;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;943;937;892;837;502;6

