﻿Nombre d'explotacions i superfície censada
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430995
;1999;1989;1982
      Total explot.;116;144;185
      Sense terres explot.;1;1;2
     Amb terres;;;
 total;;;
 explot.;115;143;183
 ha;2269;2889;3289
 amb ramaderia;;;
 explot.;10;9;24
 ha;197;233;460
 sense ramaderia;;;
 explot.;105;134;159
 ha;2071;2656;2829
 amb SAU;;;
 explot.;95;127;175
 ha;1271;1799;1918
 amb altres terres;;;
 explot.;106;133;178
 ha;998;1090;1371

