﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080771
;Homes;Dones;Total
04/2024 (p);10280;10730;21010
03/2024 (p);10275;10690;20960
02/2024;10260;10635;20895
01/2024;10155;10545;20700
12/2023;10205;10650;20850
11/2023;10235;10660;20895
10/2023;10185;10535;20720
09/2023;10190;10480;20670
08/2023;9970;10005;19975
07/2023;10065;10100;20170
06/2023;10070;10285;20355
05/2023;10160;10485;20645
04/2023;10135;10490;20625
03/2023;10000;10375;20375
02/2023;10060;10390;20450
01/2023;10005;10260;20270
12/2022;10055;10390;20445
11/2022;10130;10375;20505
10/2022;10050;10240;20295
09/2022;9965;10150;20110
08/2022;9835;9840;19675
07/2022;10015;10050;20065
06/2022;9885;10070;19955
05/2022;9965;10225;20190
04/2022;9960;10195;20155
03/2022;9910;10115;20030
02/2022;9895;10100;19995
01/2022;9845;10050;19895
12/2021;9911;10106;20017
11/2021;9934;10145;20079
10/2021;9880;10090;19970
09/2021;9800;9918;19718
08/2021;9740;9617;19357
07/2021;9871;9810;19681
06/2021;9827;9719;19546
05/2021;9785;9968;19753
04/2021;9703;9861;19564
03/2021;9651;9786;19437
02/2021;9703;9967;19670
01/2021;9682;9941;19623
12/2020;9681;9960;19641
11/2020;9771;9987;19758
10/2020;9742;10006;19748
09/2020;9637;9831;19468
08/2020;9610;9615;19225
07/2020;9653;9590;19243
06/2020;9667;9616;19283
05/2020;9687;9923;19610
03/2020;9725;10041;19766
12/2019;10052;10398;20450
09/2019;9984;10242;20226
06/2019;10175;10214;20389
03/2019;10067;10270;20337
12/2018;9988;10243;20231
09/2018;9965;10050;20015
06/2018;10131;10016;20147
03/2018;9903;10068;19971
12/2017;9778;9999;19777
09/2017;9806;9752;19558
06/2017;9749;9662;19411
03/2017;9546;9730;19276
12/2016;9489;9746;19235
09/2016;9410;9440;18850
06/2016;9465;9403;18868
03/2016;9355;9385;18740
12/2015;9245;9390;18635
09/2015;9206;9157;18363
06/2015;9298;9065;18363
03/2015;9125;9056;18181
12/2014;9019;9068;18087
09/2014;8891;8859;17750
06/2014;8966;8837;17803
03/2014;8796;8900;17696
12/2013;8726;8893;17619
09/2013;8680;8812;17492
06/2013;8819;8848;17667
03/2013;8766;8900;17666
12/2012;8820;8953;17773
09/2012;9020;9087;18107
06/2012;9176;8912;18088
03/2012;9135;8849;17984

