﻿Población. Por año de llegada al municipio y sexo
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:33&lang=es
;Hombres;Mujeres;Total
2020;4887;3738;8628
2019;5664;4377;10044
2018;3837;3348;7182
2017;3108;2778;5886
2016;2751;2313;5064
2011-2015;9660;8685;18342
2001-2010;16764;16224;32988
1991-2000;4902;5217;10119
1981-1990;3750;4248;8001
Antes de 1981;11829;15294;27123
Siempre ha vivido;39345;37983;77328
Total;106500;104205;210702

