﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:431362
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1701;692;426;5105;3971;10042
Homes;827;352;248;1546;2745;4948
Dones;874;340;178;3558;1226;5094
Estrangers;317;..;..;1429;915;2425
Homes;..;..;..;485;785;1311
Dones;..;..;..;944;..;1114
Total;2018;844;426;6534;4886;12467
Homes;923;375;248;2032;3530;6259
Dones;1095;468;178;4502;1356;6208

