﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170391
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;41;11;52;1;0;1;0;0;0;44;11;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;14;0;14
Ext. i trans. minerals;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;0;6
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Const. maquin. mat. elèctric;1;1;2;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;32;0;32;0;0;0;37;2;39
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;1;0;1;3;0;3;2;2;4;6;7;13;0;0;0;0;0;0;46;63;109;0;0;0;58;72;130
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;1;1;2;2;4;0;0;0;0;0;0;8;19;27;0;0;0;10;23;33
Suro i fusta;1;0;1;5;0;5;1;2;3;2;0;2;0;0;0;0;0;0;40;1;41;0;0;0;49;3;52
Paper i arts gràfiques;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;5;4;9
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;4;1;5;0;0;0;5;4;9
Construcció;0;0;0;2;0;2;1;1;2;0;0;0;1;0;1;0;0;0;77;1;78;0;0;0;81;2;83
Comerç i reparació;5;2;7;1;0;1;0;3;3;14;60;74;1;2;3;0;0;0;19;2;21;0;0;0;40;69;109
Hostaleria i restauració;2;0;2;5;3;8;2;2;4;3;8;11;19;23;42;0;0;0;2;1;3;0;0;0;33;37;70
Transport i act. annexes;0;4;4;2;0;2;4;3;7;0;1;1;0;0;0;0;0;0;18;0;18;0;0;0;24;8;32
Comunicacions;0;0;0;0;0;0;4;1;5;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;5;3;8
Assegurances i finances;2;2;4;3;0;3;13;4;17;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;20;9;29
Servei empr. lloguers;9;2;11;1;0;1;6;6;12;0;0;0;3;0;3;0;0;0;0;1;1;1;0;1;20;9;29
Adm. pública defensa i SS;3;9;12;1;1;2;17;6;23;1;0;1;4;3;7;2;0;2;7;2;9;1;0;1;36;21;57
Educació i investigació;15;22;37;2;0;2;3;5;8;1;2;3;0;5;5;0;0;0;10;0;10;0;0;0;31;34;65
Sanitat i assis. social;5;7;12;0;0;0;2;1;3;1;1;2;2;7;9;0;0;0;1;2;3;0;0;0;11;18;29
Altres serveis;0;0;0;0;0;0;0;3;3;1;3;4;3;14;17;0;0;0;0;1;1;0;0;0;4;21;25
Total;46;49;95;30;5;35;59;40;99;35;92;127;34;55;89;43;11;54;294;99;393;2;0;2;543;351;894

