﻿Població ocupada. Per grans grups d'ocupació
Ribera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:30
;2011
Directors i gerents;160
Professionals científics i intel·lectuals;1264
Tècnics i professionals de suport;1125
Empleats oficina, comptables i administratius;692
Treballadors restauració, personals i venedors;1754
Treballadors act. agrícoles, ramaderes i pesqueres;659
Artesans, treballadors indústries i construcció;1440
Operadors instal·lacions i maquinària, i muntadors;524
Ocupacions elementals;1030
Ocupacions militars;..
Total;8655

