﻿Población. Por año de llegada al municipio y sexo
Arboç, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430167&lang=es
;Hombres;Mujeres;Total
2020;153;147;300
2019;162;168;333
2018;114;90;204
2017;96;99;198
2016;81;75;156
2011-2015;285;273;558
2001-2010;600;564;1164
1991-2000;183;162;345
1981-1990;96;81;180
Antes de 1981;354;381;738
Siempre ha vivido;756;687;1443
Total;2883;2733;5616

