﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Eugènia de Berga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082460&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,8;23,0;2,5;48,2;3,5;80,9
2022;8,3;21,9;1,3;42,4;2,1;76,1
2021;3,8;22,2;5,9;54,9;5,1;91,8
2020;1,5;24,3;5,3;60,5;4,8;96,3
2019;0,8;26,1;4,3;47,2;5,1;83,5
2018;0,9;26,1;5,0;52,0;3,1;87,1
2017;2,6;28,4;6,3;48,0;1,4;86,7
2016;2,1;33,9;8,3;57,3;2,2;103,7
2015;2,6;41,5;7,2;64,9;3,8;119,9
2014;2,4;50,6;8,8;77,7;4,1;143,5
2013;3,8;52,8;17,9;82,6;3,8;161,0
2012;1,9;57,1;22,1;80,3;5,0;166,4
2011;3,4;58,3;20,3;61,8;6,4;150,3
2010;2,5;64,7;19,5;62,8;7,3;156,8
2009;0,7;60,6;19,5;56,5;4,0;141,3
2008;0,5;40,5;10,2;40,4;0,7;92,3
2007;0,2;34,8;5,0;32,2;0,8;72,9
2006;0,2;31,5;6,1;31,9;1,4;71,1
2005;0,3;32,6;6,9;28,1;1,3;69,2

