﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Taradell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082785
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2661;192;2853;108;969;279;339;1695;4545
Homes;1419;78;1497;48;465;150;108;771;2271
Dones;1242;114;1356;60;501;126;231;918;2277
Resta d'Espanya;108;21;129;18;198;3;33;252;384
Homes;57;6;63;9;105;0;6;120;180
Dones;54;15;69;9;93;6;27;135;201
Estranger;327;45;372;15;27;30;174;246;621
Homes;162;18;180;9;18;9;60;96;282
Dones;162;27;189;3;9;21;111;144;339
Total;3096;261;3357;141;1194;309;546;2190;5547
Homes;1638;105;1743;69;591;156;177;993;2733
Dones;1458;156;1614;72;606;153;369;1200;2814

